Cluster ID,Secondary unit,Strata,Mixed cluster,Sensor,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Water percent of water and land,Water percent of water land and ice,Data percent,Ice percent of land water and ice,Class,Total reference land water and ice observations,Total reference observation count
26,5,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,6,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,7,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,8,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,9,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
27,1,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,2,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,3,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,4,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,5,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,6,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,7,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,8,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
27,9,3,no,S2,201,200,200,200,100,100,100,100,100,100,255,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,59,180
28,1,3,yes,Planet,0,0,75,66.66666667,100,100,100,100,100,100,100,50,74.30555556,74.30555556,100,0,Seasonal water,45,62
28,2,3,yes,Planet,0,0,75,66.66666667,100,100,100,100,100,100,100,100,78.47222222,78.47222222,100,0,Seasonal water,45,62
28,3,3,yes,Planet,0,0,75,66.66666667,100,100,100,100,100,100,100,100,78.47222222,78.47222222,100,0,Seasonal water,45,62
28,4,3,yes,Planet,0,0,75,66.66666667,100,100,100,100,100,100,100,50,74.30555556,74.30555556,100,0,Seasonal water,45,62
28,5,3,yes,Planet,0,0,75,66.66666667,100,100,100,100,100,100,100,50,74.30555556,74.30555556,100,0,Seasonal water,45,62
28,6,3,yes,Planet,0,0,75,100,100,100,100,100,100,100,100,50,77.08333333,77.08333333,100,0,Seasonal water,45,62
28,7,3,yes,Planet,0,0,75,100,100,100,100,100,100,100,100,100,81.25,81.25,100,0,Seasonal water,45,62
28,8,3,yes,Planet,0,0,75,100,100,100,100,100,100,100,100,50,77.08333333,77.08333333,100,0,Seasonal water,45,62
28,9,3,yes,Planet,0,0,75,100,100,100,100,100,100,100,100,50,77.08333333,77.08333333,100,0,Seasonal water,45,62
29,1,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,57,69
29,2,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,57,69
29,3,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,57,69
29,4,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,57,69
29,5,2,yes,Planet,0,0,0,0,25,16.66666667,0,0,0,0,0,0,3.472222222,3.472222222,100,0,Seasonal water,57,69
29,6,2,yes,Planet,0,0,0,0,25,16.66666667,0,0,0,0,0,0,3.472222222,3.472222222,100,0,Seasonal water,57,69
29,7,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,57,69
29,8,2,yes,Planet,0,0,0,0,25,16.66666667,0,0,0,0,0,0,3.472222222,3.472222222,100,0,Seasonal water,57,69
29,9,2,yes,Planet,0,0,0,0,25,16.66666667,0,0,0,0,0,0,3.472222222,3.472222222,100,0,Seasonal water,57,69
30,1,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,2,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,3,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,4,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,5,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,6,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,7,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,8,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
30,9,2,no,S2,201,200,200,200,200,50,0,0,255,200,200,201,16.66666667,4.545454545,91.6666667,72.7272727,Seasonal water with ice,51,169
31,1,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,2,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,3,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,4,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,5,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,6,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,7,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,8,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
31,9,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,39,72
32,1,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,2,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,3,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,4,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,5,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,6,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,7,2,yes,Planet,201,200,200,200,200,40,0,0,0,200,201,201,10,3.333333333,100,66.6666667,Seasonal water with ice,36,47
32,8,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
32,9,2,yes,Planet,201,200,200,200,200,60,0,0,0,200,201,201,15,5,100,66.6666667,Seasonal water with ice,36,47
33,1,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,2,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,3,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,4,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,5,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,6,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,7,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,8,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
33,9,3,no,S2,200,200,200,200,75,100,100,100,100,100,200,200,95.83333333,47.91666667,100,50,Permanent water with ice,68,144
34,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
34,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,38,72
35,1,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,2,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,3,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,4,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,5,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,6,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,7,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,8,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
35,9,3,no,Planet,201,255,255,255,200,80,100,100,100,100,201,201,96,53.33333333,75,44.4444444,Permanent water with ice,24,48
36,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
36,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,96,144
37,1,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,2,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,3,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,4,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,5,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,6,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,7,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,8,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
37,9,2,no,S2,200,200,200,200,50,100,100,100,100,100,100,75,90.625,60.41666667,100,33.3333333,Permanent water with ice,34,144
38,1,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,2,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,3,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,4,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,5,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,6,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,7,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,8,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
38,9,1,no,S2,0,0,200,200,0,0,0,0,0,0,0,0,0,0,100,16.6666667,Land,23,73
39,1,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,2,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,3,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,4,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,5,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,6,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,7,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,8,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
39,9,1,no,S2,200,200,200,0,0,0,0,0,0,0,0,200,0,0,100,33.3333333,Land,58,146
40,1,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,2,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,3,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,4,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,5,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,6,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,7,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,8,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
40,9,3,no,S2,201,200,200,200,75,100,100,100,100,100,200,201,95.83333333,47.91666667,100,50,Permanent water with ice,55,161
41,1,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,2,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,3,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,4,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,5,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,6,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,7,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,8,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
41,9,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,118
42,1,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,2,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,3,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,4,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,5,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,6,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,7,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,8,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
42,9,2,no,S2,201,200,200,200,200,0,0,0,0,200,200,201,0,0,100,66.6666667,Land,72,166
43,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
43,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
44,1,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,2,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,3,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,4,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,5,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,6,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,7,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,8,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
44,9,3,no,S2,100,200,200,75,100,100,100,100,100,100,100,100,97.5,81.25,100,16.6666667,Permanent water with ice,56,145
45,1,2,yes,Planet,0,0,0,16.66666667,0,0,0,0,0,0,0,0,1.388888889,1.388888889,100,0,Seasonal water,65,70
45,2,2,yes,Planet,0,0,100,100,50,0,0,0,0,0,0,0,20.83333333,20.83333333,100,0,Seasonal water,65,70
45,3,2,yes,Planet,0,0,100,100,66.66666667,0,0,0,0,0,0,0,22.22222222,22.22222222,100,0,Seasonal water,65,70
45,4,2,yes,Planet,0,0,0,50,16.66666667,0,0,0,0,0,0,0,5.555555556,5.555555556,100,0,Seasonal water,65,70
45,5,2,yes,Planet,0,0,0,16.66666667,0,0,0,0,0,0,0,0,1.388888889,1.388888889,100,0,Seasonal water,65,70
45,6,2,yes,Planet,0,0,0,33.33333333,0,0,0,0,0,0,0,0,2.777777778,2.777777778,100,0,Seasonal water,65,70
45,7,2,yes,Planet,0,0,0,66.66666667,33.33333333,0,0,0,0,0,0,0,8.333333333,8.333333333,100,0,Seasonal water,65,70
45,8,2,yes,Planet,0,0,0,50,33.33333333,0,0,0,0,0,0,0,6.944444444,6.944444444,100,0,Seasonal water,65,70
45,9,2,yes,Planet,0,0,0,33.33333333,0,0,0,0,0,0,0,0,2.777777778,2.777777778,100,0,Seasonal water,65,70
46,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
46,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,55,75
47,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
47,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,57,146
48,1,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,2,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,3,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,4,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,5,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,6,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,7,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,8,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
48,9,2,no,S2,200,100,100,85.71428571,100,0,0,0,0,0,100,66.66666667,50.21645022,46.03174603,100,8.3333333,Seasonal water with ice,50,147
49,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
49,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,90,145
50,1,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,200,200,0,0,100,33.3333333,Land,49,69
50,2,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,200,200,0,0,100,33.3333333,Land,49,69
50,3,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,200,200,13.33333333,8.888888889,100,33.3333333,Seasonal water with ice,49,69
50,4,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,200,200,13.33333333,8.888888889,100,33.3333333,Seasonal water with ice,49,69
50,5,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,200,200,13.33333333,8.888888889,100,33.3333333,Seasonal water with ice,49,69
50,6,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,200,200,13.33333333,8.888888889,100,33.3333333,Seasonal water with ice,49,69
50,7,2,yes,Planet,200,200,66.66666667,40,0,0,20,0,0,0,50,200,19.62962963,14.72222222,100,25,Seasonal water with ice,50,69
50,8,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,50,200,17.40740741,13.05555556,100,25,Seasonal water with ice,50,69
50,9,2,yes,Planet,200,200,66.66666667,40,0,0,0,0,0,0,200,200,13.33333333,8.888888889,100,33.3333333,Seasonal water with ice,50,69
51,1,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,52,146
51,2,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,54,146
51,3,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,52,146
51,4,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,52,146
51,5,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,52,146
51,6,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,51,146
51,7,2,yes,S2,200,200,200,200,100,100,100,100,100,100,50,200,92.85714286,54.16666667,100,41.6666667,Permanent water with ice,52,146
51,8,2,yes,S2,200,200,200,200,100,100,100,100,100,100,50,200,92.85714286,54.16666667,100,41.6666667,Permanent water with ice,52,146
